﻿tipo_Documento;numero_caja;dependencia;Código Serie / Subserie;Nombre Serie / Subserie;fecha_inicial;fecha_final;caja;folios;fondo;entidad_pred;precinto;anexos;id_carpeta;seccional
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-03-09;NULL;3126;19;CAJANAL;CAJANAL;;;1289777;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-14;NULL;13020;48;CAJANAL;CAJANAL;;;1264368;NULL
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-12-23;NULL;3126;60;CAJANAL;CAJANAL;;;1289766;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-02-12;NULL;13020;64;CAJANAL;CAJANAL;;;1264370;NULL
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-07-29;NULL;3126;27;CAJANAL;CAJANAL;;;1289781;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-06-19;NULL;13020;65;CAJANAL;CAJANAL;;;1682542;NULL
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-07;NULL;3126;53;CAJANAL;CAJANAL;;;1289780;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-21;NULL;14104;20;CAJANAL;CAJANAL;;;1261759;NULL
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-11-16;NULL;3126;44;CAJANAL;CAJANAL;;;1289778;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-07-06;NULL;14910;64;CAJANAL;CAJANAL;;;1283506;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-05-25;NULL;14104;98;CAJANAL;CAJANAL;;;1261749;NULL
Expediente;94050;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-08-13;NULL;3126;45;CAJANAL;CAJANAL;;;1289779;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-12-11;NULL;14910;34;CAJANAL;CAJANAL;;;1283505;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-09-18;NULL;17903;36;CAJANAL;CAJANAL;;;1283046;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-02-14;NULL;13020;46;CAJANAL;CAJANAL;;;1264372;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-12-21;NULL;17903;115;CAJANAL;CAJANAL;;;1283045;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-12-24;NULL;13020;87;CAJANAL;CAJANAL;;;1264373;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-07-09;NULL;14910;66;CAJANAL;CAJANAL;;;1283517;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-06-09;NULL;14910;41;CAJANAL;CAJANAL;;;1283504;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-11-10;NULL;13020;67;CAJANAL;CAJANAL;;;1264374;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-12-06;NULL;13020;27;CAJANAL;CAJANAL;;;1264366;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-08-01;NULL;14104;119;CAJANAL;CAJANAL;;;1681481;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-09-27;NULL;13020;29;CAJANAL;CAJANAL;;;1264379;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-09-13;NULL;14910;92;CAJANAL;CAJANAL;;;1283516;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-09-28;NULL;14910;40;CAJANAL;CAJANAL;;;1283513;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-06-16;NULL;13020;75;CAJANAL;CAJANAL;;;1264380;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-08-10;NULL;14910;45;CAJANAL;CAJANAL;;;1283514;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-12-20;NULL;17903;28;CAJANAL;CAJANAL;;;1283043;NULL
Expediente;94103;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-07-02;NULL;13020;81;CAJANAL;CAJANAL;;;1264381;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-12-13;NULL;17903;97;CAJANAL;CAJANAL;;;1632733;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-09-09;NULL;1628;68;CAJANAL;CAJANAL;;;1282381;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-02-15;NULL;17903;29;CAJANAL;CAJANAL;;;1283042;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-08-26;NULL;14104;31;CAJANAL;CAJANAL;;;1261762;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-05-02;NULL;17903;130;CAJANAL;CAJANAL;;;1283041;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-11-17;NULL;14104;14;CAJANAL;CAJANAL;;;1261751;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-04-05;NULL;14910;99;CAJANAL;CAJANAL;;;1283515;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-09-05;NULL;1628;86;CAJANAL;CAJANAL;;;1282378;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-09-20;NULL;17903;51;CAJANAL;CAJANAL;;;1283040;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-06-24;NULL;14104;38;CAJANAL;CAJANAL;;;1261756;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-04-30;NULL;1628;100;CAJANAL;CAJANAL;;;1282376;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-12-30;NULL;1628;77;CAJANAL;CAJANAL;;;1282377;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1988-10-11;NULL;14104;55;CAJANAL;CAJANAL;;;1261758;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-07-23;NULL;1628;107;CAJANAL;CAJANAL;;;1282373;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-02-12;NULL;14104;17;CAJANAL;CAJANAL;;;1261755;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-05-10;NULL;1628;57;CAJANAL;CAJANAL;;;1282372;NULL
Expediente;94529;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-03-01;NULL;14910;90;CAJANAL;CAJANAL;;;1283511;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-03-06;NULL;1628;70;CAJANAL;CAJANAL;;;1282382;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-26;NULL;6416;62;CAJANAL;CAJANAL;;;1287383;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-10-08;NULL;17903;39;CAJANAL;CAJANAL;;;1283039;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-04-25;NULL;1628;41;CAJANAL;CAJANAL;;;1282368;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-03-21;NULL;6416;41;CAJANAL;CAJANAL;;;1287382;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-04-04;NULL;1628;51;CAJANAL;CAJANAL;;;1282369;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-12-01;NULL;6416;19;CAJANAL;CAJANAL;;;1287388;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-09-18;NULL;1628;79;CAJANAL;CAJANAL;;;1282380;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-03-27;NULL;6416;28;CAJANAL;CAJANAL;;;1287384;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-07-28;NULL;17903;55;CAJANAL;CAJANAL;;;1283037;NULL
Expediente;79491;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-03-05;NULL;14104;23;CAJANAL;CAJANAL;;;1261757;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-05-31;NULL;6416;31;CAJANAL;CAJANAL;;;1287387;NULL
Expediente;94119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-11-05;NULL;17903;163;CAJANAL;CAJANAL;;;1283036;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-01-16;NULL;1628;34;CAJANAL;CAJANAL;;;1282379;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-06-21;NULL;1628;46;CAJANAL;CAJANAL;;;1282371;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-06-12;NULL;12726;63;CAJANAL;CAJANAL;;;1261711;NULL
Expediente;91388;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-10-12;NULL;1272;30;CAJANAL;CAJANAL;;;1284250;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-02-14;NULL;1628;44;CAJANAL;CAJANAL;;;1282370;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-04-21;NULL;13305;151;CAJANAL;CAJANAL;;;1283902;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-02-27;NULL;1628;51;CAJANAL;CAJANAL;;;1282375;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-05-31;NULL;13305;86;CAJANAL;CAJANAL;;;1283903;NULL
Expediente;93856;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-16;NULL;1628;50;CAJANAL;CAJANAL;;;1282374;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1985-04-22;NULL;12726;34;CAJANAL;CAJANAL;;;1261714;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1953-02-21;NULL;6416;21;CAJANAL;CAJANAL;;;1287381;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-02-04;NULL;6416;14;CAJANAL;CAJANAL;;;1287390;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-12-17;NULL;12726;49;CAJANAL;CAJANAL;;;1261707;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-07-07;NULL;6416;86;CAJANAL;CAJANAL;;;1287391;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-01-27;NULL;13305;56;CAJANAL;CAJANAL;;;1283904;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-04-07;NULL;6416;92;CAJANAL;CAJANAL;;;1287392;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-01-27;NULL;14759;62;CAJANAL;CAJANAL;;;1282185;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-09-17;NULL;6416;35;CAJANAL;CAJANAL;;;1287389;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-07-29;NULL;13305;84;CAJANAL;CAJANAL;;;1283906;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-06-05;NULL;13305;81;CAJANAL;CAJANAL;;;1283905;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-09-11;NULL;14759;79;CAJANAL;CAJANAL;;;1282184;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-08-30;NULL;13305;28;CAJANAL;CAJANAL;;;1283907;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-02-28;NULL;13305;26;CAJANAL;CAJANAL;;;1283910;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-04-15;NULL;12726;20;CAJANAL;CAJANAL;;;1261708;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-06-15;NULL;13305;75;CAJANAL;CAJANAL;;;1283909;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1968-04-23;NULL;14759;106;CAJANAL;CAJANAL;;;1637829;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-02-13;NULL;13305;56;CAJANAL;CAJANAL;;;1283908;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-12-30;NULL;14759;65;CAJANAL;CAJANAL;;;1282192;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-10-09;NULL;12726;38;CAJANAL;CAJANAL;;;1261712;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-12-30;NULL;6416;21;CAJANAL;CAJANAL;;;1287393;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-10-29;NULL;13305;32;CAJANAL;CAJANAL;;;1283912;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-05-17;NULL;14759;62;CAJANAL;CAJANAL;;;1282190;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-02-07;NULL;14759;24;CAJANAL;CAJANAL;;;1282189;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-09-30;NULL;6416;28;CAJANAL;CAJANAL;;;1287394;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-07-11;NULL;12726;61;CAJANAL;CAJANAL;;;1261713;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-07-22;NULL;14759;44;CAJANAL;CAJANAL;;;1282188;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-11-20;NULL;6416;41;CAJANAL;CAJANAL;;;1287395;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-11-22;NULL;6416;32;CAJANAL;CAJANAL;;;1287380;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-05-27;NULL;12726;84;CAJANAL;CAJANAL;;;1261702;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-06;NULL;13305;103;CAJANAL;CAJANAL;;;1283913;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-05-29;NULL;14759;64;CAJANAL;CAJANAL;;;1282187;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-08-30;NULL;12726;39;CAJANAL;CAJANAL;;;1261703;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-03-11;NULL;12726;56;CAJANAL;CAJANAL;;;1261701;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-03-03;NULL;14759;26;CAJANAL;CAJANAL;;;1282183;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-08-28;NULL;13305;86;CAJANAL;CAJANAL;;;1644740;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-11-01;NULL;6416;14;CAJANAL;CAJANAL;;;1287385;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-04-27;NULL;12726;35;CAJANAL;CAJANAL;;;1261704;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-12-01;NULL;14759;40;CAJANAL;CAJANAL;;;1282193;NULL
Expediente;93747;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-09-16;NULL;6416;35;CAJANAL;CAJANAL;;;1287386;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-09-13;NULL;12726;35;CAJANAL;CAJANAL;;;1261705;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-11-06;NULL;14759;107;CAJANAL;CAJANAL;;;1282182;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1962-04-10;NULL;12726;70;CAJANAL;CAJANAL;;;1693163;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-04-26;NULL;14759;75;CAJANAL;CAJANAL;;;1282196;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-08-21;NULL;14759;42;CAJANAL;CAJANAL;;;1282195;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-06-15;NULL;12726;31;CAJANAL;CAJANAL;;;1261706;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-09-11;NULL;14759;27;CAJANAL;CAJANAL;;;1282194;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-10-24;NULL;12726;30;CAJANAL;CAJANAL;;;1261710;NULL
Expediente;93639;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-03-30;NULL;14759;17;CAJANAL;CAJANAL;;;1282186;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-01-30;NULL;12726;23;CAJANAL;CAJANAL;;;1261715;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-04-25;NULL;6301;115;CAJANAL;CAJANAL;;;1286074;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-08-11;NULL;6301;21;CAJANAL;CAJANAL;;;1286075;NULL
Expediente;94043;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-22;NULL;13305;23;CAJANAL;CAJANAL;;;1283911;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-08-09;NULL;1719;29;CAJANAL;CAJANAL;;;1270252;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1988-11-01;NULL;5671;24;CAJANAL;CAJANAL;;;1285057;NULL
Expediente;92410;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-05-07;NULL;12726;82;CAJANAL;CAJANAL;;;1261716;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1966-04-28;NULL;5940;30;CAJANAL;CAJANAL;;;1262999;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-10-25;NULL;6301;25;CAJANAL;CAJANAL;;;1286076;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1966-03-25;NULL;5940;27;CAJANAL;CAJANAL;;;1262674;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1972-07-24;NULL;5671;94;CAJANAL;CAJANAL;;;1285056;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-02-19;NULL;5940;33;CAJANAL;CAJANAL;;;1262673;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1967-11-07;NULL;5671;68;CAJANAL;CAJANAL;;;1285055;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-08-15;NULL;5940;20;CAJANAL;CAJANAL;;;1262672;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-10-28;NULL;6301;48;CAJANAL;CAJANAL;;;1286067;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-11-26;NULL;5940;64;CAJANAL;CAJANAL;;;1633771;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-01-19;NULL;6301;145;CAJANAL;CAJANAL;;;1286068;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-12-29;NULL;1719;32;CAJANAL;CAJANAL;;;1270246;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-04-17;NULL;5940;31;CAJANAL;CAJANAL;;;1262669;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-07-14;NULL;1719;59;CAJANAL;CAJANAL;;;1689925;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-01-20;NULL;5940;17;CAJANAL;CAJANAL;;;1262680;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-10-28;NULL;6301;42;CAJANAL;CAJANAL;;;1634747;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-09-28;NULL;6301;57;CAJANAL;CAJANAL;;;1286072;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1954-11-06;NULL;5671;46;CAJANAL;CAJANAL;;;1285162;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-10-25;NULL;6301;132;CAJANAL;CAJANAL;;;1286069;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-04-22;NULL;6301;56;CAJANAL;CAJANAL;;;1286073;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1967-02-28;NULL;5671;64;CAJANAL;CAJANAL;;;1285163;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-05-04;NULL;6301;99;CAJANAL;CAJANAL;;;1286070;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-04-15;NULL;5671;27;CAJANAL;CAJANAL;;;1285061;NULL
Expediente;94003;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-09-14;NULL;6301;122;CAJANAL;CAJANAL;;;1286071;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1964-07-13;NULL;5671;40;CAJANAL;CAJANAL;;;1285062;NULL
Expediente;94120;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-02-09;NULL;18151;83;CAJANAL;CAJANAL;;;1283047;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-02-20;NULL;1719;48;CAJANAL;CAJANAL;;;1270247;NULL
Expediente;94120;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-03-24;NULL;18151;46;CAJANAL;CAJANAL;;;1283053;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1988-06-30;NULL;1719;44;CAJANAL;CAJANAL;;;1270248;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1973-01-25;NULL;5940;30;CAJANAL;CAJANAL;;;1262671;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-09-23;NULL;1719;66;CAJANAL;CAJANAL;;;1631058;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-04-12;NULL;5940;54;CAJANAL;CAJANAL;;;1262670;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-07-18;NULL;5671;36;CAJANAL;CAJANAL;;;1285063;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-02-05;NULL;1719;30;CAJANAL;CAJANAL;;;1270254;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-09-12;NULL;5940;60;CAJANAL;CAJANAL;;;1262681;NULL
Expediente;94507;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-07-30;NULL;5671;43;CAJANAL;CAJANAL;;;1285064;NULL
Expediente;94120;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-12-14;NULL;18151;34;CAJANAL;CAJANAL;;;1283052;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-04-11;NULL;5940;65;CAJANAL;CAJANAL;;;1262668;NULL
Expediente;91948;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1963-10-03;NULL;5940;62;CAJANAL;CAJANAL;;;1262667;NULL
Expediente;94558;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-19;NULL;1719;59;CAJANAL;CAJANAL;;;1270249;NULL
